83,Scan-82.security.ipip.net,A,Scan-82.security.ipip.net,50.116.47.129,,Answer,3.600
60,Scan-59.security.ipip.net,A,Scan-59.security.ipip.net,50.116.17.183,,Answer,3.600
89,Scan-88.security.ipip.net,A,Scan-88.security.ipip.net,45.79.162.88,,Answer,3.600
91,Scan-90.security.ipip.net,A,Scan-90.security.ipip.net,45.33.116.193,,Answer,3.600
61,Scan-60.security.ipip.net,A,Scan-60.security.ipip.net,23.92.31.220,,Answer,3.600
84,Scan-83.security.ipip.net,A,Scan-83.security.ipip.net,178.79.148.58,,Answer,3.600
85,Scan-84.security.ipip.net,A,Scan-84.security.ipip.net,173.230.145.103,,Answer,3.600
11,Scan-11.security.ipip.net,A,Scan-11.security.ipip.net,172.105.239.183,,Answer,3.600
117,Scan-116.security.ipip.net,A,Scan-116.security.ipip.net,172.105.238.87,,Answer,3.600
146,Scan-145.security.ipip.net,A,Scan-145.security.ipip.net,172.105.237.142,,Answer,3.600
98,Scan-97.security.ipip.net,A,Scan-97.security.ipip.net,172.105.229.64,,Answer,3.600
112,Scan-111.security.ipip.net,A,Scan-111.security.ipip.net,172.105.226.61,,Answer,3.600
150,Scan-149.security.ipip.net,A,Scan-149.security.ipip.net,172.105.225.204,,Answer,3.600
129,Scan-128.security.ipip.net,A,Scan-128.security.ipip.net,172.105.224.78,,Answer,3.600
147,Scan-146.security.ipip.net,A,Scan-146.security.ipip.net,172.105.224.72,,Answer,3.600
141,Scan-140.security.ipip.net,A,Scan-140.security.ipip.net,172.105.219.236,,Answer,3.600
38,Scan-37.security.ipip.net,A,Scan-37.security.ipip.net,172.105.218.213,,Answer,3.600
111,Scan-110.security.ipip.net,A,Scan-110.security.ipip.net,172.105.218.208,,Answer,3.600
145,Scan-144.security.ipip.net,A,Scan-144.security.ipip.net,172.105.218.179,,Answer,3.600
122,Scan-121.security.ipip.net,A,Scan-121.security.ipip.net,172.105.210.107,,Answer,3.600
116,Scan-115.security.ipip.net,A,Scan-115.security.ipip.net,172.105.208.236,,Answer,3.600
107,Scan-106.security.ipip.net,A,Scan-106.security.ipip.net,172.105.208.132,,Answer,3.600
10,Scan-10.security.ipip.net,A,Scan-10.security.ipip.net,172.105.207.40,,Answer,3.600
16,Scan-16.security.ipip.net,A,Scan-16.security.ipip.net,172.105.201.117,,Answer,3.600
12,Scan-12.security.ipip.net,A,Scan-12.security.ipip.net,172.105.197.151,,Answer,3.600
103,Scan-102.security.ipip.net,A,Scan-102.security.ipip.net,172.105.196.199,,Answer,3.600
148,Scan-147.security.ipip.net,A,Scan-147.security.ipip.net,172.105.192.195,,Answer,3.600
136,Scan-135.security.ipip.net,A,Scan-135.security.ipip.net,172.104.99.217,,Answer,3.600
109,Scan-108.security.ipip.net,A,Scan-108.security.ipip.net,172.104.96.196,,Answer,3.600
134,Scan-133.security.ipip.net,A,Scan-133.security.ipip.net,172.104.94.253,,Answer,3.600
79,Scan-78.security.ipip.net,A,Scan-78.security.ipip.net,172.104.94.242,,Answer,3.600
57,Scan-56.security.ipip.net,A,Scan-56.security.ipip.net,172.104.94.121,,Answer,3.600
143,Scan-142.security.ipip.net,A,Scan-142.security.ipip.net,172.104.93.159,,Answer,3.600
127,Scan-126.security.ipip.net,A,Scan-126.security.ipip.net,172.104.92.209,,Answer,3.600
120,Scan-119.security.ipip.net,A,Scan-119.security.ipip.net,172.104.92.168,,Answer,3.600
131,Scan-130.security.ipip.net,A,Scan-130.security.ipip.net,172.104.92.166,,Answer,3.600
138,Scan-137.security.ipip.net,A,Scan-137.security.ipip.net,172.104.84.223,,Answer,3.600
92,Scan-91.security.ipip.net,A,Scan-91.security.ipip.net,172.104.84.122,,Answer,3.600
140,Scan-139.security.ipip.net,A,Scan-139.security.ipip.net,172.104.77.187,,Answer,3.600
96,Scan-95.security.ipip.net,A,Scan-95.security.ipip.net,172.104.76.217,,Answer,3.600
130,Scan-129.security.ipip.net,A,Scan-129.security.ipip.net,172.104.72.123,,Answer,3.600
19,Scan-19.security.ipip.net,A,Scan-19.security.ipip.net,172.104.70.92,,Answer,3.600
20,Scan-19.security.ipip.net,A,Scan-19.security.ipip.net,172.104.70.92,,Answer,3.600
123,Scan-122.security.ipip.net,A,Scan-122.security.ipip.net,172.104.70.191,,Answer,3.600
133,Scan-132.security.ipip.net,A,Scan-132.security.ipip.net,172.104.67.101,,Answer,3.600
104,Scan-103.security.ipip.net,A,Scan-103.security.ipip.net,172.104.65.226,,Answer,3.600
125,Scan-124.security.ipip.net,A,Scan-124.security.ipip.net,172.104.125.180,,Answer,3.600
128,Scan-127.security.ipip.net,A,Scan-127.security.ipip.net,172.104.124.64,,Answer,3.600
121,Scan-120.security.ipip.net,A,Scan-120.security.ipip.net,172.104.124.229,,Answer,3.600
110,Scan-109.security.ipip.net,A,Scan-109.security.ipip.net,172.104.122.237,,Answer,3.600
